;Restlastkurve;V-Lastgang MS;V-Lastgang MS/NS;V-Lastgang NS
11.11.2023 10:45 bis 11:00;11.296;265,3766026;173,6647762;412,8621148
11.11.2023 11:00 bis 11:15;11.378;273,0226587;179,579957;425,1067208
11.11.2023 11:15 bis 11:30;11.209;270,3309311;173,9242452;416,6560164
11.11.2023 11:30 bis 11:45;11.018;256,8686032;164,555963;406,110195
11.11.2023 11:45 bis 12:00;10.841;238,3815706;151,6847096;388,8227075
11.11.2023 12:00 bis 12:15;10.868;242,8382349;154,3139707;388,9720631
11.11.2023 12:15 bis 12:30;10.812;235,9562467;151,5902057;388,2389731
11.11.2023 12:30 bis 12:45;11.153;250,7063818;162,3290059;411,8350132
11.11.2023 12:45 bis 13:00;10.967;246,6747028;158,3256285;398,6215556
11.11.2023 13:00 bis 13:15;10.818;247,87407;161,7372005;398,8568133
11.11.2023 13:15 bis 13:30;10.688;239,8622436;156,6605839;389,3476524
11.11.2023 13:30 bis 13:45;10.651;235,426975;153,5705042;379,4892202
11.11.2023 13:45 bis 14:00;10.603;235,8969684;154,0223919;376,342865
11.11.2023 14:00 bis 14:15;10.707;242,4050246;160,0635459;385,2503885
11.11.2023 14:15 bis 14:30;10.682;238,7552582;157,9417087;383,1395238
11.11.2023 14:30 bis 14:45;10.408;230,1768967;151,2531494;369,5559017
11.11.2023 14:45 bis 15:00;10.346;230,7857611;149,2158079;364,7981964
11.11.2023 15:00 bis 15:15;10.387;232,0374003;150,5851291;366,2371126
11.11.2023 15:15 bis 15:30;10.471;237,0325372;153,7311911;371,3247636
11.11.2023 15:30 bis 15:45;10.678;247,1605602;162,066474;387,5628158
11.11.2023 15:45 bis 16:00;10.800;255,9763514;166,7860828;397,3544101
11.11.2023 16:00 bis 16:15;11.012;259,8713032;169,8225122;408,0069644
11.11.2023 16:15 bis 16:30;11.422;269,5329465;175,5909118;421,263606
11.11.2023 16:30 bis 16:45;11.608;273,552436;179,3633817;431,7900504
11.11.2023 16:45 bis 17:00;11.855;280,7661857;186,7998269;448,4784938
11.11.2023 17:00 bis 17:15;12.311;301,2678366;200,7649283;481,7213224
11.11.2023 17:15 bis 17:30;12.265;296,8504498;197,9489349;473,7103418
11.11.2023 17:30 bis 17:45;12.678;313,957757;207,3437119;495,4865783
11.11.2023 17:45 bis 18:00;12.681;320,3802179;206,9089719;495,5475192
11.11.2023 18:00 bis 18:15;12.546;312,9887951;202,5374525;486,3960621
11.11.2023 18:15 bis 18:30;12.831;318,3537244;208,1375365;500,3584817
11.11.2023 18:30 bis 18:45;12.475;295,8516863;194,4576753;469,3691991
11.11.2023 18:45 bis 19:00;12.439;297,2879654;193,7029375;466,779988
11.11.2023 19:00 bis 19:15;12.374;292,1530648;190,9160088;460,0026653
11.11.2023 19:15 bis 19:30;12.068;275,9860906;181,0776502;436,3790496
11.11.2023 19:30 bis 19:45;11.899;269,4650905;177,3992208;427,3922748
11.11.2023 19:45 bis 20:00;11.829;263,5123625;174,3084348;422,3390127
11.11.2023 20:00 bis 20:15;11.653;254,7892426;168,7513015;410,5750442
11.11.2023 20:15 bis 20:30;11.264;237,6986087;156,6983227;382,9088145
11.11.2023 20:30 bis 20:45;10.898;225,5991911;148,4442482;362,1888606
11.11.2023 20:45 bis 21:00;10.776;217,8313494;143,8774543;352,2400936
11.11.2023 21:00 bis 21:15;10.431;195,8235078;132,0056668;322,1710841
11.11.2023 21:15 bis 21:30;10.093;180,2663016;122,0626322;300,8591147
11.11.2023 21:30 bis 21:45;9.803;164,3324336;112,544353;280,0374254
11.11.2023 21:45 bis 22:00;9.519;154,0641865;105,1303884;261,8968458
11.11.2023 22:00 bis 22:15;9.417;149,0590986;101,5698605;253,7525834
11.11.2023 22:15 bis 22:30;9.379;147,7776588;100,9616557;252,7383272
11.11.2023 22:30 bis 22:45;9.118;138,834212;94,76641458;237,0066241
11.11.2023 22:45 bis 23:00;8.990;133,1853002;91,80955712;230,3452541
11.11.2023 23:00 bis 23:15;9.009;130,8765756;90,63717054;228,570176
11.11.2023 23:15 bis 23:30;8.721;122,3671606;85,56872862;216,4677694
11.11.2023 23:30 bis 23:45;8.546;118,2999338;82,28973325;207,9775423
11.11.2023 23:45 bis 00:00;8.272;112,6809041;78,60422489;198,5799241
12.11.2023 00:00 bis 00:15;8.158;108,5190995;77,03884224;194,6870513
12.11.2023 00:15 bis 00:30;8.407;111,0095322;79,28111183;201,1347483
12.11.2023 00:30 bis 00:45;8.416;110,2052047;78,92710489;200,2788511
12.11.2023 00:45 bis 01:00;8.130;104,7928077;74,75787573;189,2576619
12.11.2023 01:00 bis 01:15;7.980;101,332321;72,35774153;183,0781802
12.11.2023 01:15 bis 01:30;7.819;98,07294611;69,87330888;176,8965154
12.11.2023 01:30 bis 01:45;7.661;96,71202413;68,19942815;172,9615624
12.11.2023 01:45 bis 02:00;7.541;93,9361477;65,99586894;167,359885
12.11.2023 02:00 bis 02:15;7.322;91,19635986;63,67630257;161,1835251
12.11.2023 02:15 bis 02:30;7.210;88,27648379;61,78213876;156,331092
12.11.2023 02:30 bis 02:45;7.077;86,45986841;60,14867023;152,3834117
12.11.2023 02:45 bis 03:00;6.973;84,68371241;58,86749411;149,120613
12.11.2023 03:00 bis 03:15;6.844;82,47330918;58,14308207;147,1814577
12.11.2023 03:15 bis 03:30;6.843;82,42516497;57,9690553;146,8157872
12.11.2023 03:30 bis 03:45;6.798;81,41373729;57,18266013;145,1510178
12.11.2023 03:45 bis 04:00;6.809;81,36119449;57,0607444;144,6146429
12.11.2023 04:00 bis 04:15;6.875;83,11832964;58,17997315;147,5783707
12.11.2023 04:15 bis 04:30;6.881;84,76647341;59,39398354;150,2486102
12.11.2023 04:30 bis 04:45;6.992;85,18324266;59,8552743;151,5594608
12.11.2023 04:45 bis 05:00;7.112;86,56260075;61,12136542;154,9524253
12.11.2023 05:00 bis 05:15;7.353;92,7268723;64,44838954;163,3468623
12.11.2023 05:15 bis 05:30;7.417;101,2531673;65,5616953;165,7512084
12.11.2023 05:30 bis 05:45;7.689;113,5299016;70,34401866;177,151745
12.11.2023 05:45 bis 06:00;7.813;118,4677272;72,90294263;182,3336632
12.11.2023 06:00 bis 06:15;8.092;125,514367;77,49658912;192,1527884
12.11.2023 06:15 bis 06:30;8.133;127,9476168;80,15229807;198,1386241
12.11.2023 06:30 bis 06:45;8.247;134,0257116;82,72272468;203,7512723
12.11.2023 06:45 bis 07:00;8.253;132,3276781;81,96655779;201,6380699
12.11.2023 07:00 bis 07:15;8.358;140,9244697;85,9795352;208,4267235
12.11.2023 07:15 bis 07:30;8.575;146,841224;89,64681468;218,8216571
12.11.2023 07:30 bis 07:45;8.836;158,2518745;95,07699931;231,7092666
12.11.2023 07:45 bis 08:00;9.043;178,1124648;102,3155319;248,8681406
12.11.2023 08:00 bis 08:15;9.486;197,5225087;112,624706;271,721544
12.11.2023 08:15 bis 08:30;9.706;197,3760017;116,2440539;280,0827902
12.11.2023 08:30 bis 08:45;9.875;198,6061974;119,7169965;288,6517372
12.11.2023 08:45 bis 09:00;10.123;206,1752748;126,999081;306,4031559
12.11.2023 09:00 bis 09:15;10.413;211,6866957;133,3677376;323,3851359
12.11.2023 09:15 bis 09:30;10.576;218,0660039;135,172495;329,7317576
12.11.2023 09:30 bis 09:45;10.889;227,6695719;143,8193655;350,1654264
12.11.2023 09:45 bis 10:00;10.839;233,976711;146,3089132;356,0901174
12.11.2023 10:00 bis 10:15;10.907;242,4215967;149,9111546;367,5674601
12.11.2023 10:15 bis 10:30;11.021;249,432929;151,1523376;372,4673194
12.11.2023 10:30 bis 10:45;10.758;226,6892858;143,5101241;358,2334716
12.11.2023 10:45 bis 11:00;10.555;215,9604949;141,0195267;348,8972011
12.11.2023 11:00 bis 11:15;10.662;217,9024992;143,612902;358,1178152
12.11.2023 11:15 bis 11:30;10.552;204,5831892;134,1447131;346,9161509
12.11.2023 11:30 bis 11:45;10.371;198,1140175;129,8062774;339,4818093
12.11.2023 11:45 bis 12:00;10.415;202,7267181;132,4492612;338,1909996
12.11.2023 12:00 bis 12:15;10.247;194,993534;125,061487;331,6940398
12.11.2023 12:15 bis 12:30;10.057;191,7671173;124,6962183;322,4645795
12.11.2023 12:30 bis 12:45;10.513;198,1689115;134,748479;343,9084292
12.11.2023 12:45 bis 13:00;10.689;216,5601319;145,8799013;358,9268119
12.11.2023 13:00 bis 13:15;10.618;202,1062822;135,5823565;352,5935265
12.11.2023 13:15 bis 13:30;10.391;199,0673817;133,9643213;341,2426921
12.11.2023 13:30 bis 13:45;10.712;214,9827841;147,6125649;357,927481
12.11.2023 13:45 bis 14:00;10.475;209,2975725;143,5088803;346,7907996
12.11.2023 14:00 bis 14:15;10.332;199,9586417;135,3082003;339,6862982
12.11.2023 14:15 bis 14:30;10.082;193,2423354;131,4290134;329,980068
12.11.2023 14:30 bis 14:45;9.994;196,0224373;133,78344;327,5286245
12.11.2023 14:45 bis 15:00;9.921;193,8127122;131,0292674;324,8606521
12.11.2023 15:00 bis 15:15;9.987;196,3239725;129,3554654;323,7501466
12.11.2023 15:15 bis 15:30;10.114;203,9285058;135,6902333;332,879302
12.11.2023 15:30 bis 15:45;10.402;210,4439909;143,3583921;351,180845
12.11.2023 15:45 bis 16:00;10.389;213,5894964;144,6979714;351,2507481
12.11.2023 16:00 bis 16:15;10.428;215,3179405;142,9939827;347,2127022
12.11.2023 16:15 bis 16:30;10.669;222,7568088;147,3695167;358,7672597
12.11.2023 16:30 bis 16:45;10.992;233,0017921;155,3031883;376,9228291
12.11.2023 16:45 bis 17:00;11.573;249,4916046;168,6148865;408,7452515
12.11.2023 17:00 bis 17:15;11.804;262,7125426;175,8192987;424,7143366
12.11.2023 17:15 bis 17:30;12.107;265,1789327;180,5661114;434,8213359
12.11.2023 17:30 bis 17:45;12.350;281,1346784;187,8764326;451,1627944
12.11.2023 17:45 bis 18:00;12.310;283,9173958;186,7208335;450,1688715
12.11.2023 18:00 bis 18:15;12.210;280,1598122;185,2765872;446,9318111
12.11.2023 18:15 bis 18:30;12.209;275,7413544;184,7955161;445,2590441
12.11.2023 18:30 bis 18:45;12.268;272,0073478;183,6736073;442,8838916
12.11.2023 18:45 bis 19:00;11.991;260,2791669;174,6650665;422,414066
12.11.2023 19:00 bis 19:15;11.933;252,8049306;172,4188194;416,3016163
12.11.2023 19:15 bis 19:30;11.840;253,5639949;170,4050627;412,2120448
12.11.2023 19:30 bis 19:45;11.620;239,3840738;162,8402947;394,4297151
12.11.2023 19:45 bis 20:00;11.544;237,5478626;160,7682469;390,4747873
12.11.2023 20:00 bis 20:15;11.302;225,8616573;152,7447497;374,2629489
12.11.2023 20:15 bis 20:30;11.109;213,4248039;145,5775529;356,9088349
12.11.2023 20:30 bis 20:45;10.792;201,5321944;138,2499637;339,0386143
12.11.2023 20:45 bis 21:00;10.464;191,5152702;130,6592956;321,6985769
12.11.2023 21:00 bis 21:15;10.280;179,1399138;123,2430857;304,2445939
12.11.2023 21:15 bis 21:30;9.973;164,3779449;114,841997;285,6744855
12.11.2023 21:30 bis 21:45;9.687;152,9527217;107,066715;266,6723749
12.11.2023 21:45 bis 22:00;9.583;148,1058844;103,6782169;259,4731881
12.11.2023 22:00 bis 22:15;9.096;134,1883397;94,17971397;237,2219478
12.11.2023 22:15 bis 22:30;9.088;131,4903999;92,8807392;234,1534627
12.11.2023 22:30 bis 22:45;8.831;125,3549527;88,22171639;222,3457975
12.11.2023 22:45 bis 23:00;8.645;120,5000267;84,70998093;214,4427815
12.11.2023 23:00 bis 23:15;8.628;119,5589682;83,35682043;211,3102686
12.11.2023 23:15 bis 23:30;8.462;115,4788657;79,94907587;203,1641216
12.11.2023 23:30 bis 23:45;8.247;110,8895807;76,86245789;195,4168639
12.11.2023 23:45 bis 00:00;8.084;106,5344169;73,97104587;187,9767733
13.11.2023 00:00 bis 00:15;7.934;105,3006385;73,10703957;186,2110129
13.11.2023 00:15 bis 00:30;8.267;109,4301138;76,61542538;195,1740386
13.11.2023 00:30 bis 00:45;8.303;107,8380822;75,68698712;193,4399443
13.11.2023 00:45 bis 01:00;8.144;105,3461854;73,88924114;188,7032441
13.11.2023 01:00 bis 01:15;7.884;100,5867464;70,1981555;179,2998359
13.11.2023 01:15 bis 01:30;7.822;97,94192881;68,97519898;176,4143996
13.11.2023 01:30 bis 01:45;7.610;94,22272952;66,52361945;169,834381
13.11.2023 01:45 bis 02:00;7.390;90,02437181;63,37671914;161,9407814
13.11.2023 02:00 bis 02:15;7.249;87,61211799;61,40425601;157,0023482
13.11.2023 02:15 bis 02:30;7.115;85,34850806;59,79275158;152,6059984
13.11.2023 02:30 bis 02:45;6.970;83,14032273;57,84799822;147,437429
13.11.2023 02:45 bis 03:00;6.975;83,45300535;58,11544637;148,1297036
13.11.2023 03:00 bis 03:15;6.933;83,67804734;58,0463431;148,0381068
13.11.2023 03:15 bis 03:30;6.912;83,80175587;58,02865979;148,3320603
13.11.2023 03:30 bis 03:45;6.866;81,94902243;57,06409614;145,9718476
13.11.2023 03:45 bis 04:00;6.865;81,88145023;57,08251168;145,7850818
13.11.2023 04:00 bis 04:15;6.983;85,63706776;58,65587052;149,9381635
13.11.2023 04:15 bis 04:30;7.070;89,14098609;61,89895712;157,7625281
13.11.2023 04:30 bis 04:45;7.156;90,85727022;63,73249195;162,1299194
13.11.2023 04:45 bis 05:00;7.273;91,77407123;64,17398575;163,1336926
13.11.2023 05:00 bis 05:15;7.537;98,90511111;67,92623114;172,5079373
13.11.2023 05:15 bis 05:30;7.758;105,0579147;70,96149167;179,6831116
13.11.2023 05:30 bis 05:45;8.120;115,852761;78,14740868;197,3337766
13.11.2023 05:45 bis 06:00;8.542;127,4024191;85,00065895;214,0673055
13.11.2023 06:00 bis 06:15;8.903;136,2686149;93,10461541;231,5283319
13.11.2023 06:15 bis 06:30;9.118;147,2723081;101,2435172;246,8174551
13.11.2023 06:30 bis 06:45;9.387;153,8195962;105,2572273;258,9558295
13.11.2023 06:45 bis 07:00;9.663;168,9078946;113,5737868;277,4233713
13.11.2023 07:00 bis 07:15;9.838;180,3757315;120,6962942;292,3294242
13.11.2023 07:15 bis 07:30;9.867;184,4534916;121,4899614;293,9785549
13.11.2023 07:30 bis 07:45;10.159;201,4595632;131,6594637;316,5296429
13.11.2023 07:45 bis 08:00;10.284;213,693482;137,6708831;328,5889304
13.11.2023 08:00 bis 08:15;10.813;238,5159032;153,4450692;365,1830421
13.11.2023 08:15 bis 08:30;11.092;253,1457721;163,5034183;390,2898394
13.11.2023 08:30 bis 08:45;11.322;256,9736887;167,6566673;399,1657815
13.11.2023 08:45 bis 09:00;11.165;248,9591795;163,7114993;391,1451527
13.11.2023 09:00 bis 09:15;11.060;245,5093721;160,9987145;385,0390362
13.11.2023 09:15 bis 09:30;11.270;255,7130115;165,9062187;401,8704287
13.11.2023 09:30 bis 09:45;11.081;254,5922791;159,1779821;391,5671124
13.11.2023 09:45 bis 10:00;11.078;258,9884286;160,6919278;391,5912067
13.11.2023 10:00 bis 10:15;11.154;262,4364643;165,6264521;399,0916857
13.11.2023 10:15 bis 10:30;11.113;263,5030867;167,879031;401,9769934
13.11.2023 10:30 bis 10:45;10.984;267,1651606;169,3161925;400,3367182
13.11.2023 10:45 bis 11:00;11.233;276,9680171;177,1024407;422,7908005
13.11.2023 11:00 bis 11:15;11.202;276,1664958;177,8021042;426,4745097
13.11.2023 11:15 bis 11:30;11.298;274,0870346;181,426146;432,3348192
13.11.2023 11:30 bis 11:45;11.360;277,8849434;183,3952629;434,7669973
13.11.2023 11:45 bis 12:00;11.389;280,6074801;184,9594289;438,5406928
13.11.2023 12:00 bis 12:15;11.505;282,7624381;184,284806;441,8107155
13.11.2023 12:15 bis 12:30;11.380;274,6924942;178,252523;425,8783026
13.11.2023 12:30 bis 12:45;11.797;282,8678907;182,6640668;445,2349415
13.11.2023 12:45 bis 13:00;11.721;267,8155838;174,6708142;435,9584761
13.11.2023 13:00 bis 13:15;11.556;266,9308349;172,1633365;430,059119
13.11.2023 13:15 bis 13:30;11.565;266,6897011;174,0594838;429,7544618
13.11.2023 13:30 bis 13:45;11.542;275,5296858;182,0180213;435,0485608
13.11.2023 13:45 bis 14:00;11.525;277,4340607;184,0745123;437,4150308
13.11.2023 14:00 bis 14:15;11.797;282,5638282;188,787584;449,3168039
13.11.2023 14:15 bis 14:30;11.844;287,5373963;190,1407012;450,6950439
13.11.2023 14:30 bis 14:45;11.795;291,1922225;192,4394387;452,793466
13.11.2023 14:45 bis 15:00;11.672;282,9173179;185,6420516;439,64397
13.11.2023 15:00 bis 15:15;11.911;290,0925877;190,0354002;452,1029189
13.11.2023 15:15 bis 15:30;12.053;294,9910221;191,6592516;457,111868
13.11.2023 15:30 bis 15:45;12.139;298,1148113;196,1575948;465,8697354
13.11.2023 15:45 bis 16:00;12.231;296,0278869;196,3961869;466,8870467
13.11.2023 16:00 bis 16:15;12.504;302,7583213;201,9983227;483,2647566
13.11.2023 16:15 bis 16:30;12.982;315,4671288;213,6775968;511,7965135
13.11.2023 16:30 bis 16:45;12.984;317,2621266;214,6184165;511,6679875
13.11.2023 16:45 bis 17:00;13.044;321,849797;214,8428301;514,8372862
13.11.2023 17:00 bis 17:15;13.225;330,4012802;218,7159672;524,7806192
13.11.2023 17:15 bis 17:30;13.282;324,9773291;218,2389762;523,0405102
13.11.2023 17:30 bis 17:45;13.502;334,2174503;222,7381278;531,1840599
13.11.2023 17:45 bis 18:00;13.465;330,9112984;221,4059211;528,3491177
13.11.2023 18:00 bis 18:15;13.451;321,4401932;216,556453;523,4763409
13.11.2023 18:15 bis 18:30;13.322;314,7119685;210,0262551;509,1523997
13.11.2023 18:30 bis 18:45;13.381;313,2779416;212,6218783;513,654384
13.11.2023 18:45 bis 19:00;13.182;305,7331165;206,3892741;500,0342718
13.11.2023 19:00 bis 19:15;12.868;290,4739488;195,4056004;474,1584122
13.11.2023 19:15 bis 19:30;12.737;287,6399208;191,9369671;463,3744855
13.11.2023 19:30 bis 19:45;12.606;278,6900694;186,376825;449,9974051
13.11.2023 19:45 bis 20:00;12.412;268,2790721;179,0439154;434,3945719
13.11.2023 20:00 bis 20:15;11.899;242,7900801;163,6180777;398,8412868
13.11.2023 20:15 bis 20:30;11.516;225,9388843;153,8294341;375,3836703
13.11.2023 20:30 bis 20:45;11.172;214,1371125;145,8344692;356,0563002
13.11.2023 20:45 bis 21:00;10.910;205,7469058;139,46601;341,2958616
13.11.2023 21:00 bis 21:15;10.575;186,6311307;128,3096076;315,5493468
13.11.2023 21:15 bis 21:30;10.204;170,751381;117,8302123;291,9888637
13.11.2023 21:30 bis 21:45;10.029;162,6210532;112,7409276;280,8431894
13.11.2023 21:45 bis 22:00;9.658;151,5129099;104,5924146;261,6953583
13.11.2023 22:00 bis 22:15;9.423;142,9779776;99,84572781;250,0362548
13.11.2023 22:15 bis 22:30;9.291;138,4779706;96,77476838;242,6661213
13.11.2023 22:30 bis 22:45;9.047;131,2251673;91,84469343;230,8762809
13.11.2023 22:45 bis 23:00;8.839;126,0420889;88,73653852;223,936252
13.11.2023 23:00 bis 23:15;8.788;125,066062;87,60861863;221,1651401
13.11.2023 23:15 bis 23:30;8.607;119,045755;83,18718444;210,3387836
13.11.2023 23:30 bis 23:45;8.392;114,3507152;80,20213033;202,833768
13.11.2023 23:45 bis 00:00;8.125;107,8462911;75,57938861;191,4819611
14.11.2023 00:00 bis 00:15;8.049;107,571492;74,1012351;187,7486068
14.11.2023 00:15 bis 00:30;8.162;109,1757234;75,68168205;192,1845279
14.11.2023 00:30 bis 00:45;8.194;109,0259379;75,89539095;192,9546937
14.11.2023 00:45 bis 01:00;7.931;105,0467976;72,85052789;184,8743475
14.11.2023 01:00 bis 01:15;7.800;103,4891364;71,60823123;181,3679871
14.11.2023 01:15 bis 01:30;7.664;98,74419656;68,43753954;173,6306154
14.11.2023 01:30 bis 01:45;7.527;95,65764546;66,40548982;168,5002492
14.11.2023 01:45 bis 02:00;7.362;92,12080386;63,73553627;161,6153487
14.11.2023 02:00 bis 02:15;7.284;91,10152485;62,72146325;159,2249092
14.11.2023 02:15 bis 02:30;7.122;88,47089984;60,7020523;153,8576152
14.11.2023 02:30 bis 02:45;7.028;87,53677095;59,89405811;152,0084185
14.11.2023 02:45 bis 03:00;7.014;88,54581373;60,51341062;153,6939748
14.11.2023 03:00 bis 03:15;7.005;89,31816566;60,95316542;155,1480147
14.11.2023 03:15 bis 03:30;6.957;86,62662023;59,00129614;150,1538625
14.11.2023 03:30 bis 03:45;6.855;85,06945598;57,64075121;146,8672605
14.11.2023 03:45 bis 04:00;6.866;84,39576506;57,48710123;146,5114498
14.11.2023 04:00 bis 04:15;6.986;87,24392303;59,27490778;151,1576308
14.11.2023 04:15 bis 04:30;6.982;88,84310181;60,68585563;154,2822881
14.11.2023 04:30 bis 04:45;7.060;89,10520849;61,38589651;155,7041566
14.11.2023 04:45 bis 05:00;7.153;90,94823962;62,36292431;158,3345376
14.11.2023 05:00 bis 05:15;7.557;100,9260529;67,89006999;172,7421443
14.11.2023 05:15 bis 05:30;7.714;109,6589427;73,39810166;186,3535086
14.11.2023 05:30 bis 05:45;8.186;120,1236452;80,64014205;204,5625686
14.11.2023 05:45 bis 06:00;8.388;125,5289158;82,78116338;209,1980924
14.11.2023 06:00 bis 06:15;8.853;138,9171322;92,57709607;230,6166408
14.11.2023 06:15 bis 06:30;9.136;158,493952;101,520032;248,2167921
14.11.2023 06:30 bis 06:45;9.380;171,2563518;108,1848782;262,9396404
14.11.2023 06:45 bis 07:00;9.726;185,0598904;116,3736636;283,470494
14.11.2023 07:00 bis 07:15;9.685;190,6542015;119,4090754;289,5684764
14.11.2023 07:15 bis 07:30;9.902;198,9407906;125,0598735;302,8760361
14.11.2023 07:30 bis 07:45;10.228;213,82204;135,8560343;323,2079151
14.11.2023 07:45 bis 08:00;10.378;223,459212;143,7897341;340,3001135
14.11.2023 08:00 bis 08:15;10.661;236,4054916;151,0235876;357,1185652
14.11.2023 08:15 bis 08:30;10.999;254,1871914;161,860203;382,610674
14.11.2023 08:30 bis 08:45;11.056;255,2917579;161,9261235;384,0915253
14.11.2023 08:45 bis 09:00;11.370;268,6568293;171,8696522;408,070878
14.11.2023 09:00 bis 09:15;11.398;269,1508653;172,5494985;412,6785967
14.11.2023 09:15 bis 09:30;11.373;269,2959987;171,0199963;412,4381119
14.11.2023 09:30 bis 09:45;11.410;270,7464326;174,6068868;417,825707
14.11.2023 09:45 bis 10:00;11.366;274,1432351;176,4968956;417,1966022
14.11.2023 10:00 bis 10:15;11.391;280,1904031;180,3024819;424,0863099
14.11.2023 10:15 bis 10:30;11.355;275,8446735;177,7188089;421,0930191
14.11.2023 10:30 bis 10:45;11.212;272,3623372;176,2858059;417,6606348
14.11.2023 10:45 bis 11:00;11.299;279,0493473;181,4873665;426,1168035
14.11.2023 11:00 bis 11:15;11.239;279,6665617;180,983293;427,3560785
14.11.2023 11:15 bis 11:30;11.281;279,2845646;178,7110006;427,2303622
14.11.2023 11:30 bis 11:45;11.202;277,2855361;178,5927679;429,9773083
14.11.2023 11:45 bis 12:00;11.217;282,2252303;182,5043666;431,6403289
14.11.2023 12:00 bis 12:15;11.221;279,0456036;177,5991539;423,3661048
14.11.2023 12:15 bis 12:30;11.239;266,9248713;169,1250789;413,4255905
14.11.2023 12:30 bis 12:45;11.454;269,3243181;173,1028243;423,1128448
14.11.2023 12:45 bis 13:00;11.746;283,861193;183,9372866;444,0583815
14.11.2023 13:00 bis 13:15;11.597;283,5596465;182,825964;436,6936218
14.11.2023 13:15 bis 13:30;11.441;281,2103738;181,3372869;430,3345827
14.11.2023 13:30 bis 13:45;11.395;278,5590859;179,7923683;428,9584129
14.11.2023 13:45 bis 14:00;11.620;281,1964945;183,8229437;439,320153
14.11.2023 14:00 bis 14:15;11.704;290,3396043;188,492617;448,2283915
14.11.2023 14:15 bis 14:30;11.526;280,9165;183,5292392;439,5451961
14.11.2023 14:30 bis 14:45;11.445;272,9070913;178,407222;429,632234
14.11.2023 14:45 bis 15:00;11.608;274,3597067;180,3157989;434,1664068
14.11.2023 15:00 bis 15:15;11.649;282,1580809;182,5995266;439,1821263
14.11.2023 15:15 bis 15:30;11.610;280,2295966;181,3285601;435,6102515
14.11.2023 15:30 bis 15:45;11.632;276,3911443;182,4679983;433,8944198
14.11.2023 15:45 bis 16:00;11.796;286,9562614;187,8080552;446,598485
14.11.2023 16:00 bis 16:15;11.962;288,971441;189,1715535;451,7152057
14.11.2023 16:15 bis 16:30;12.005;293,2426695;188,7354977;452,9243344
14.11.2023 16:30 bis 16:45;12.351;298,4548384;199,8675295;479,7334441
14.11.2023 16:45 bis 17:00;12.580;301,3712884;207,9825582;497,9038906
14.11.2023 17:00 bis 17:15;12.711;303,3810438;207,7551595;493,166057
14.11.2023 17:15 bis 17:30;13.045;312,0214039;215,3695091;512,7645549
14.11.2023 17:30 bis 17:45;13.144;313,0025608;217,2351175;517,9276468
14.11.2023 17:45 bis 18:00;13.066;310,1826637;215,3784631;515,1716464
14.11.2023 18:00 bis 18:15;13.040;308,8870897;209,8999585;504,5422176
14.11.2023 18:15 bis 18:30;12.891;305,2166534;203,0624325;489,6409679
14.11.2023 18:30 bis 18:45;12.877;296,4534077;199,2566085;480,4406979
14.11.2023 18:45 bis 19:00;12.625;279,2947638;191,4593163;461,7267637
14.11.2023 19:00 bis 19:15;12.430;275,6598012;187,4482466;450,795316
14.11.2023 19:15 bis 19:30;12.314;265,2756551;182,5323254;439,3389801
14.11.2023 19:30 bis 19:45;12.101;252,9074363;174,3991398;420,5883661
14.11.2023 19:45 bis 20:00;11.999;245,308935;169,426647;409,978937
14.11.2023 20:00 bis 20:15;11.649;230,6686051;160,2482502;390,0497686
14.11.2023 20:15 bis 20:30;11.379;217,7329015;152,9174964;373,1940898
14.11.2023 20:30 bis 20:45;11.127;206,8650117;145,045888;355,2462584
14.11.2023 20:45 bis 21:00;10.775;192,2013891;135,099328;333,6048922
14.11.2023 21:00 bis 21:15;10.526;175,7972906;126,1110055;312,604558
14.11.2023 21:15 bis 21:30;10.282;167,3575802;119,7430437;298,0284984
14.11.2023 21:30 bis 21:45;10.026;158,0990884;114,2998929;285,8097559
14.11.2023 21:45 bis 22:00;9.707;147,0368065;106,7810949;267,3187718
14.11.2023 22:00 bis 22:15;9.495;139,0178581;101,2709108;253,163133
14.11.2023 22:15 bis 22:30;9.372;132,9944486;97,75059996;244,18289
14.11.2023 22:30 bis 22:45;9.152;126,324951;93,19928645;234,0648982
14.11.2023 22:45 bis 23:00;8.990;123,5479484;90,69135274;227,9939209
14.11.2023 23:00 bis 23:15;9.060;122,5906565;90,52630652;227,9277987
14.11.2023 23:15 bis 23:30;8.853;117,9971668;86,99251233;219,5449256
14.11.2023 23:30 bis 23:45;8.588;111,3823788;82,44033528;208,4087823
14.11.2023 23:45 bis 00:00;8.456;108,3394818;80,37886686;202,5643346
15.11.2023 00:00 bis 00:15;8.124;102,0950283;74,28512233;187,816424
15.11.2023 00:15 bis 00:30;8.476;108,8185004;79,13696693;200,6886666
15.11.2023 00:30 bis 00:45;8.386;106,1334145;77,78276334;197,7008596
15.11.2023 00:45 bis 01:00;8.160;102,2581182;74,86059803;190,5094318
15.11.2023 01:00 bis 01:15;7.965;100,3336887;73,11610041;185,6874704
15.11.2023 01:15 bis 01:30;7.843;96,94570185;70,67009553;179,6255588
15.11.2023 01:30 bis 01:45;7.722;94,28769662;68,67870776;174,7304626
15.11.2023 01:45 bis 02:00;7.532;90,93338377;65,72255656;167,1756353
15.11.2023 02:00 bis 02:15;7.385;91,13127069;63,75380085;161,6106829
15.11.2023 02:15 bis 02:30;7.361;88,7835965;63,36233203;160,7588374
